_id,geometry,project,subtype,current_st,capacitymw,year_of_co,undefined,country_li,sponsor_de,country_fi,lender_fin,country_co,constructi,country,province,district,undefin,tributary,latitude,longitude,proximity,avg. annua,undefi,data_sourc,announceme,link,latest_upd
1,0101000020887F00002A7D73E38F0312417FD3701FAA013741,Banteay Meanchey Solar Plant,Solar,Under Construction,30,2022,,Thailand,Ray Power Supply Co. Ltd.,,,, ,Cambodia,Banteay Meanchey,Preah Netr Preah,,Steng Mongkol Borei-Battambang,13.6313498,103.1062748,"Actual location unknown, currently sited at locality in link/announcement", ,,The Phnom Penh Post,https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/, https://www.phnompenhpost.com/national/banteay-meanchey-solar-energy-project-awarded,12/28/2020
2,0101000020887F0000F78603EA94CA2241AEE153BCF7AD3241,Bavet City Solar PV Plant,Solar,Operational,10,2017,,Singapore; Cambodia,"Sunseap (Asset) Cambodia Co. Ltd, majority-owned subsidiary of Sunseap Group (Singapore)",ADB,ADB,, ,Cambodia,Svay Rieng,Svay Teab,,Song Vam Co Dong,11.07234,106.0598, , ,,IUCN,https://ppi.worldbank.org/snapshots/project/Svay-Rieng-PV-Solar-Farm-9096; https://www.khmertimeskh.com/5079197/solar-power-set-shine-bavet/; https://www.khmertimeskh.com/50556400/total-goes-solar/; https://d2oc0ihd6a5bt.clo, ,
3,0101000020887F00003F09EE1273DE1941D7C6BF02F96A3341,Global Purify Power,Solar,Under Construction,225,,,Cambodia,Global Purify Power (Cambodia),,,, ,Cambodia,Kampong Speu,Samraong Tong,,Mekong Mainstem - Lower Cambodia Floodplain,11.51095,104.3016,"Actual location unknown, currently sited at locality in link/announcement", ,,"Ministry of Mines and Energy, Kingdom of Cambodia",http://www.khmertimeskh.com/5082184/400m-solar-project-launched/, ,
4,0101000020887F0000BFA64234A705224181F3A994D8B73241,Hengtong Optic Solar Farm,Solar,Planned,200,,,China; Cambodia,"Hengtong Optic-Electric (China), Inner Renewable Energy Cambodia (Cambodia)",,,China,Hengtong group (China),Cambodia,Svay Rieng,Svay Teab,,Song Vam Ca Tay,11.09593,105.8291,"Actual location unknown, currently sited at locality in link/announcement", ,,Heritage Foundation,http://economists-pick-research.hktdc.com/business-news/article/International-Market-News/BRI-Hydropower-Projects-See-Cambodian-Electricity-Costs-Tumble/imn/en/1/1X000000/1X0ADE2S.htm; https://yicaiglobal.com/news/hengtong-optic-electric-signs-usd200-mil, ,
5,0101000020887F0000522A1146C7601B41DF9FFCE4D8523441,Kampong Chhnang (SchneiTec),Solar,Operational,60,2020,,Cambodia; China,SchneiTec Group,,,, ,Cambodia,Kampong Chhnang,Tuek Phos,,Mekong Mainstrem - Lower Tonle Sap,12.04821,104.5274,"Actual location unknown, currently sited at locality in link/announcement", ,,AKP Phnom Penh,https://renewablesnow.com/news/cambodias-grid-connected-pv-capacity-grows-to-150-mw-report-694725/,https://www.akp.gov.kh/post/detail/7428,09/30/2020
6,0101000020887F0000048DDCD0D7541C41B8E1108F6CA23341,Kampong Speu Solar Farm,Solar,Operational,80,2019,,Cambodia; China,SchneiTec Group,,,China,"JinkoSolar Holding Co., Ltd",Cambodia,Kampong Speu,Oudong,,Mekong Mainstrem - Lower Tonle Sap,11.63998,104.6714, , ,,Online,https://www.construction-property.com/read-news-1574/; https://www.phnompenhpost.com/business/solar-power-plant-set-2019; https://www.phnompenhpost.com/business/solar-panel-joint-venture-coming-k-speu; https://ieefa.org/jinko-solar-schneitec-to-build-60mw-pv-plant-in-cambodia/, ,
7,0101000020887F0000BD66F83711541F413D4A1238CAF33241,Kandal Solar Project,Solar,Planned,135,,,China; Cambodia; USA,"Inner Renewable Energy Co (Cambodia), China National Technical Import & Export Corporation (China); First Solar (USA)",USA; UAE,Gideon Group (USA); National Bank of Ras Al-Khaimah (UAE),"Hong Kong, China",Singyes Green Energy Technologies Ltd.,Cambodia,Kandal,Kaoh Thum,,Mekong Mainstem - Lower Cambodia Floodplain,11.23583,105.1217,"Actual location unknown, currently sited at locality in link/announcement", ,,IUCN,https://www.khmertimeskh.com/50573860/biggest-solar-project-yet-gets-half-billion-in-funding/,https://www.gideongroup.net/wp-content/uploads/2019/01/Gideon-Group-Press-Release-1-24-2019.pdf,06/15/2020
8,0101000020887F0000FD10B7FF883F194164DAA8D29A2B3541,Krakor 60 MW Solar (SchneiTec),Solar,Operational,60,2020,,Cambodia; China,SchneiTec Group,,,, ,Cambodia,Pursat,Krakor,,Tonle Sap core floodplain (no identified tributaries),12.54924,104.2053,"Actual location unknown, currently sited at locality in link/announcement", ,,AKP Phnom Penh,https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/, https://www.akp.gov.kh/post/detail/7428,12/28/2020
9,0101000020887F0000D0C3ECD21A5E1C414B45E60BD7AE3441,National Solar Park Project,Solar,Under Construction,100,2023,,Cambodia,EdC,ADB,ADB,Cambodia,Prime Road Alternative,Cambodia,Kampong Chhnang,Kampong Chhnang,,Mekong Mainstrem - Lower Tonle Sap,12.26139,104.6761, , ,,IUCN,https://www.adb.org/news/adb-partner-cambodia-launch-national-solar-park-program; https://www.adb.org/sites/default/files/project-documents/51182/51182-001-rp-en_2.pdf; https://www.adb.org/projects/51182-001/main#project-pds; https://www.adb.org/news/adb-partner-cambodia-launch-national-solar-park-program; https://www.adb.org/sites/default/files/project-documents/51182/51182-001-rp-en_2.pdf; https://www.adb.org/projects/51182-001/main#project-pds; https://www.phnompenhpost.co; https://www.khmertimeskh.com/714008/adb-supported-solar-project-on-the-horizon/; https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/; https://www.power-technology.com/marketdata/cambodia-national-solar-pv-park-cambodia/, ,03/24/2022
10,0101000020887F000064C3EEA88D2E1941E758682768113541,Pursat Solar,Solar,Operational,30,2020,,China; Cambodia,SchneiTec Group,,,, ,Cambodia,Pursat,Krakor,,Tonle Sap core floodplain (no identified tributaries),12.4885675,104.1954843,"Actual location unknown, currently sited at locality in link/announcement", ,,Agence Kampuchea Presse,https://www.pv-magazine.com/2019/07/15/cambodia-approves-four-pv-projects-totaling-140-mw/; https://www.phnompenhpost.com/business/pursat-solar-farm-test-phase,https://www.akp.gov.kh/post/detail/13129,12/21/2020
11,0101000020887F00005E3B0DD56820114192802FC0C7353641,Risen Energy Battambang Solar PV Park,Solar,Operational,60,2021,,China; France,"Risen Energy, Total Eren",Germany; EU; France,"Deutsche Investitions- und Entwicklungsgesellschaft, European Investmtn Bank, French Development Agency",China,Risen Energy Co. Ltd.,Cambodia,Battambang,Thma Koul,,Steng Mongkol Borei-Battambang,13.15862221,102.9758937,, ,,Online,https://www.pv-magazine.com/2019/07/15/cambodia-approves-four-pv-projects-totaling-140-mw/; https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/; https://www.phnompenhpost.com/business/china-firm-backs-battambang-solar-farm; https://www.khmertimeskh.com/50726630/listed-chinese-firm-licensed-to-build-another-solar-park/; https://renewablesnow.com/news/total-eren-buys-74-mwp-solar-farm-in-cambodia-from-risen-energy-759863/,https://www.akp.gov.kh/post/detail/13129,02/24/2022
12,0101000020887F00003F09EE1273DE1941D7C6BF02F96A3341,Rural Electrification Project,Solar,Planned,,,,,,,,, ,Cambodia,Kampong Speu,Samraong Tong,,Mekong Mainstem - Lower Cambodia Floodplain,11.51095,104.3016,"Actual location unknown, currently sited at locality in link/announcement", ,,"Ministry of Mines and Energy, Kingdom of Cambodia",http://www.khmertimeskh.com/5098012/new-solar-wind-power-project-unveiled/, ,
13,0101000020887F0000FDCA285787C71D4160A57C124D713541,Soma Energy 5MW,Solar,Operational,5,2020,,Cambodia,Soma Energy,,,, ,Cambodia,Kampong Thom,Stueng Saen,,Steng Sen,12.71174,104.8886,"Actual location unknown, currently sited at locality in link/announcement", ,,Online,https://somaenergy.com.kh/projects/,https://www.irena.org/-/media/Files/IRENA/Agency/Events/2016/Dec/12/Cambodia-presentation.pdf?la=en&hash=DF4C3396F9F276C8FB3CF712876AE83B9F1E3109,12/21/2020
14,0101000020887F00009B281E17510622418CDB51B5D0B33241,Svay Rieng Solar,Solar,Under Construction,20,2021,,Cambodia; Malaysia,Pestech International,Cambodia,RHB Bank,, ,Cambodia,Svay Rieng,Svay Teab,,Song Vam Ca Tay,11.08659664,105.8298514,"Actual location unknown, currently sited at locality in link/announcement", ,,Online,https://www.akp.gov.kh/post/detail/13129; https://www.pv-magazine.com/2019/07/15/cambodia-approves-four-pv-projects-totaling-140-mw/; https://www.phnompenhpost.com/business/malaysian-firm-buys-stake-energy-company; https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/; https://www.khmertimeskh.com/501013853/rhb-to-finance-pestechs-solar-power-plant-in-svay-rieng-province/, ,03/10/2022
