﻿_id,project_id,recommended_for_research,umbrella,year,donor,funding_agency,implementing_agency,recipient_condensed,title,description,status,flow,flow_class,intent,amount,currency,usd_defl_2014,usd_current,crs_sector_code,crs_sector_name,sources,sources_count,cofinancing_agency,recipient_agencies,recipient_agencies_count,deflators_used,exchange_rates_used,start_actual,start_planned,end_actual,end_planned,year_uncertain,all_recipients,recipient_count,recipient_cow_code,recipient_oecd_code,recipient_oecd_name,recipient_iso3,recipient_iso2,recipient_un_code,recipient_imf_code,recipient_region,line_of_credit,is_cofinanced,is_ground_truthing,loan_type,interest_rate,maturity,grace_period,grant_element,location_details,contacts,source_triangulation,field_completeness
1,1,1,0,2010,China,"Unspecified Chinese Government Institution, Government Agency","",Mauritania,29th medical team to Mauritania to assist local doctors,"In 2010, China was to dispatch a 27-staff health care team to Mauritania, in addition to pharmaceuticals and medical consumables (Project ID#12532). Mauritanian Health Minister Cheikh Ould Horma signed a two-year renewable convention on the health assistance with Chinese Ambassador to Mauritania Zhang Xun. The health-care personnel will assist local doctors in the hospitals of the capital city, Nouakchott, eastern Kiffa and Selibaby on the River Senegal, as well as in research centres. The 29th medical team left China in July 2010. The duration of stay is estimated about 2 years. ",Completion,Free-standing technical assistance,ODA-like,Development, ,"", , ,120,Health,"http://global.factiva.com/aa/?ref=APASENE020100610e66a0008i&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://news.shangdu.com/201/2010/06/11/2010-06-11_467757_201.shtml, Media Report, including Wikileaks; http://nai.diva-portal.org/smash/get/diva2:399727/FULLTEXT02, Other Academic (Working Paper, Dissertation)",3,"","", , , ,,,,,0,Mauritania,1,435.0,256.0,Mauritania,MRT,MR,478.0,682.0,Africa,0,0,0,"", , , ,,"","Zhang Xun, ; Cheikh Ould Horma, ",3,6
2,3,1,0,2008,China,"Export-Import Bank of China, Government Agency","China Communications Construction Company (CCCC), State-Owned Company",Mauritania,China issues 2 billion yuan loan to fund Port of Friendship expansion project in Mauritania,"In 2008, China's Exim Bank provided a 2 billion yuan loan to Mauritania for a 900 meter extension of the Nouakchott Port, also known as the Port of Friendship (PANPA). The port will be built by China Communications Construction Company Ltd., and should be completed within 36 months. The loan has a 2 percent interest rate, with a 20 year maturity period and a 5 year grace period. The project includes the construction of a petroleum berth, a water break point, and a 5 km dyke along the port in order to accommodate 4 ships at a time, in order to increase total trade volume to the port. The project commenced in January of 2009, launched by Mauritanian President Mohamed Ould Abdel Aziz and Chinese vice foreign minister, Zhai Jun.",Implementation,Loan (excluding debt rescheduling),ODA-like,Development,2000000000.0,CNY,396886330.8,287825485.7,210,Transport and Storage,"http://en.ccccltd.cn/business/overseas/201011/t20101112_1559.html, Other Official Source (non-Donor, non-Recipient); http://news.xinhuanet.com/english/2009-09/26/content_12114039.htm, Media Report, including Wikileaks; http://global.factiva.com/aa/?ref=XNEWS00020100121e61l005h9&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://global.factiva.com/aa/?ref=LL00000020080509e45c0000o&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://global.factiva.com/aa/?ref=AFBZ000020091221e5c10000i&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://dazzlepod.com/cable/09NOUAKCHOTT236/, Implementing/Intermediary Agency Source",6,"","", ,0.725208865,6.948655,2009-09-25T00:00:00,,,2012-09-01T00:00:00,0,Mauritania,1,435.0,256.0,Mauritania,MRT,MR,478.0,682.0,Africa,0,0,0,Concessional,2.0,20.0,5.0,54,Nouakchott,"Zhai Jun, ; Zhang Xun, ; Mohamed Ould Abdel Aziz, ; Sidi Ould Tah, ",8,8
3,4,0,1,2001,China,"Unspecified Chinese Government Institution, Government Agency","China Overseas Engineering Group Co., Ltd. , Government Agency",Angola,China Funds Construction of Luanda's Gentral Hospital in Kilamba Kiaxi,"In May 2001, a Chinese economic and trade delegation signed economic accords on cooperation and debt reduction with the Angolan government during a three-day visit to Luanda. The Chinese government extended an interest-free line of credit totaling about $6 million. Angola's Deputy Minister of Foreign Affairs, George Chicoty, signed the agreements with China's Vice Minister of External Trade and Economic Cooperation, Zhang Xiang. This line of credit provided the funds for Luanda's Central Hospital in Kilamba Kiaxi and the 8 million USD contract was awarded to China Overseas Engineering Group. Construction started in July 2004 and was completed in 15 months. The hospital was inaugurated in February 2006. A Deborah Brautigam China in Africa blogpost from April 21, 2011, stated that 'The decision to build the 100-bed $8 million Luanda General Hospital was made in 2002, and after tenders in China, COVEC won the bid and constructed the building between July 2004 and February 2006.' Moreover, after cracks developed in the walls of the hospital in 2010, Brautigam wrote that officials from China and Angola met for several rounds of talks. 'The Chinese side will build some temporary wards and sewage systems for patients to ensure the operation of the hospital. Then the maintenance work and expansion of the hospital will begin.' The Chinese government will finance the new construction.' Today the hospital can accommodate 100 patients and offers services in laryngology, dermatology, neurology, opthalmology and physiotherapy. Reports in 2011 (Macao Magazine, correspondence with Chinese Ambassador to Angola) confirm that Luanda Hospital contains an anti-malaria center - China also contributed funds for the construction of the center and in 2009, it provided additional equipment (financial amount undisclosed) for the maintenance of the center and anti-malaria drugs for Angola's anti-malaria campaign. China Overseas Engineering was criticized for the poor quality of construction of the General Hospital. Cracks were found in the ceiling and in 2012 China agreed to fund the reconstruction of the hospital (#30049). ",Completion,Loan (excluding debt rescheduling),ODA-like,Development,6000000.0,USD,13640943.35,6000000.0,120,Health,"http://global.factiva.com/aa/?ref=BBCAP00020040528e05s00105&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://global.factiva.com/aa/?ref=bbcae00020010710dx5o000dk&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://global.factiva.com/aa/?ref=afnws00020021107dx6s01wmb&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://www.chinaafricarealstory.com/2011/04/chinese-aid-and-luanda-general-hospital.html, Social Media, including Unofficial Blogs; http://www.macauhub.com.mo/en/2012/05/25/china-leads-by-example-in-the-cooperation-with-angola/, Media Report, including Wikileaks; http://repository.up.ac.za/bitstream/handle/2263/17253/Kiala_China(2010).pdf?sequence=1, Academic Journal Article; http://repository.up.ac.za/bitstream/handle/2263/17253/Kiala_China(2010).pdf?sequence=1, Academic Journal Article; http://ao.mofcom.gov.cn/article/zxhz/zzjg/200602/20060201445524.shtml, Government Source (Donor/Recipient); http://ao.mofcom.gov.cn/article/zxhz/zzjg/200602/20060201444116.shtml, Government Source (Donor/Recipient); http://www.africaneconomicoutlook.org/countries/southern-africa/angola/, Other Official Source (non-Donor, non-Recipient)",10,"","", ,0.439852277,1.0,2004-05-26T00:00:00,,,,0,Angola,1,540.0,225.0,Angola,AGO,AO,24.0,614.0,Africa,1,0,0,Interest-Free,0.0, , ,,Municipality of Kilamba Kiaxi,"Zhang Xiang, ; George Chicoty, ",12,9
4,5,0,0,2001,China,"Unspecified Chinese Government Institution, Government Agency","",Angola,China pledges debt remission to Angola ,"In May 2001, a Chinese economic and trade delegation promised to dismiss about 10 percent of Angola's $80 million external debt to China during a three-day visit to Luanda.The status of the debt forgiveness is uncertain.",Pipeline: Pledge,Debt forgiveness,ODA-like,Development,8000000.0,USD,18187924.47,8000000.0,600,Action Relating to Debt,"http://global.factiva.com/aa/?ref=afnws00020021107dx6s01wmb&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks",1,"","", ,0.439852277,1.0,,,,,0,Angola,1,540.0,225.0,Angola,AGO,AO,24.0,614.0,Africa,0,0,0,"", , , ,,"","Juliao Mateus Paulo, ; Julio Bessa, (Ministry of Finance); Jose Botelho de Vasconcelos, ",0,5
5,6,1,0,2001,China,"Unspecified Chinese Government Institution, Government Agency","",Angola,"China grants $600,000 USD in food aid for flood victims","On May 17, 2001, the Angolan government received more than $600,000 in aid from China, aimed to alleviate the sufferings of the 115,000 people displaced by the heavy floods earlier this year. Angolan Minister of Assistance and Social Reintegration Albino Malungo spoke at the handover ceremony. The aid included 100 tons of rice, 24,000 tins of beef and luncheon meat, cooking utensils, and other daily necessities, and was distributed in Bie Province. ",Completion,Grant,ODA-like,Development,600000.0,USD,1364094.335,600000.0,700,Emergency Response,"http://global.factiva.com/aa/?ref=xnews00020010715dx5h004ng&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks",1,"","", ,0.439852277,1.0,2001-05-17T00:00:00,,2001-05-17T00:00:00,,0,Angola,1,540.0,225.0,Angola,AGO,AO,24.0,614.0,Africa,0,0,0,"", , , ,,Bie Province,"Albino Malungo, ",0,7
6,9,0,0,2001,China,"Unspecified Chinese Government Institution, Government Agency","",Angola,China extends a loan of 50 million USD to the Angloan government,"On May 23, 2001, during a meeting where multiple agreements were signed between the governments of China and Angola, the Chinese Minsiter of Foreign Trade and Economic Cooperation, Chi Guangsheng, extended a loan offer to the government of Angola via the Angolan Deputy External Relations Minister, Jorge Chicoty. The loan would be for 50 million USD. No additional source or information on this loan, what it went to, or if the Angolan government agreed to take it.",Pipeline: Pledge,Loan (excluding debt rescheduling),Vague (Official Finance),Development,50000000.0,USD,113674527.9,50000000.0,998,Unallocated / Unspecified,"http://global.factiva.com/aa/?ref=bbcapp0020010709dx5o00che&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks",1,"","", ,0.439852277,1.0,,,,,0,Angola,1,540.0,225.0,Angola,AGO,AO,24.0,614.0,Africa,0,0,0,No Information, , , ,,"","Shi Guangsheng, Minister (China Ministry of Foreign Trade & Economic Cooperation); Joge Chicoty, Deputy Minister of External Affairs, Angola ",0,3
7,10,1,0,2000,China,"Unspecified Chinese Government Institution, Government Agency","",Angola,China commits to train Angolan magistrates,"In 2001, Attorney General Domingos Culolo said Angolan magistrates would soon undergo training in China under the terms of an agreement signed in 2000. The accord provides, among other things, for the training of personnel, the exchange of delegations, and mutual assistance. The status of the training is uncertain.",Pipeline: Commitment,Scholarships/training in the donor country,ODA-like,Development, ,"", , ,150,Government and Civil Society,"http://global.factiva.com/aa/?ref=bbcapp0020010710dx52007p0&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks",1,"","", , , ,,2001-01-01T00:00:00,,,0,Angola,1,540.0,225.0,Angola,AGO,AO,24.0,614.0,Africa,0,0,0,"", , , ,,"","Domingos Culolo, ; Jiang Quyong, ",0,5
8,12,0,0,2001,China,"Unspecified Chinese Government Institution, Government Agency","",Angola,China pledges furniture for Angolan Chancellory,"On January 16, 2001, Chinese Minister Tang Jiaxuan committed a contribution of 200 million yuan in office furniture for the Angolan chancellory. ",Pipeline: Pledge,Grant,ODA-like,Development,200000000.0,CNY,54934681.4,24163144.72,150,Government and Civil Society,"http://global.factiva.com/aa/?ref=bbcaf00020010709dx1i000di&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://www.fmprc.gov.cn/mfa_chn/wjdt_611265/wjbxw_611271/t6495.shtml, Government Source (Donor/Recipient)",2,"","", ,0.439852277,8.277068333,,,,,0,Angola,1,540.0,225.0,Angola,AGO,AO,24.0,614.0,Africa,0,0,0,"", , , ,,"","Tang Jiaxuan, ; Joao Miranda, ",3,5
9,13,1,0,2001,China,"Unspecified Chinese Government Institution, Government Agency","",Angola,Computers and Sewing Machines,"In October 2001, China's Ambassador to Angola, Jiang Yuande, delivered 10 computers and 40 sewing machines to the Popular Movement for the Liberation of Angola policy party headquarters in Luanda. ",Completion,Grant,ODA-like,Development, ,"", , ,150,Government and Civil Society,"http://global.factiva.com/aa/?ref=bbcap00020011015dxaf002mh&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks",1,"","", , , ,,,,,0,Angola,1,540.0,225.0,Angola,AGO,AO,24.0,614.0,Africa,0,0,0,"", , , ,,"","Jiang Yuande, ",0,6
10,14,0,0,2003,China,"Unspecified Chinese Government Institution, Government Agency","",Algeria,Emergency Humanitarian Aid following Earthquake,"On May 23, 2003 the Chinese Ministry of Commerce announced that China would offer emergency humanitarian aid worth 5 million yuan to the earthquake-hit Algeria. It is unclear how the Ministry of Commerce is involved in the project. On that same day, China sent an earthquake rescue team of 30 personnel to Algeria. The team was headed by a deputy director of the China Seismological Bureau, and provided aid for the disaster victims. The team carried 3 search dogs and rescue equipment. On May 30, the team successfully accomplished their mission and returned to China.",Pipeline: Pledge,Grant,ODA-like,Development,5000000.0,CNY,1330967.737,604080.9291,700,Emergency Response,"http://www.todayonhistory.com/5/30/ZhongGuoGuoJiJiuYuanDuiFuAErJiLiYaDiZhenZaiQuJiuYuanYuanManHuiGuo.html, Media Report, including Wikileaks; http://www.cctv.com/english/news/China/Politics/20030524/100092.html, Media Report, including Wikileaks; http://global.factiva.com/aa/?ref=xnews00020030526dz5n0000h&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://top81.jschina.com.cn/top81bbs/thread.php?cid=1&rootid=731692&id=731723, Media Report, including Wikileaks; http://www.chinadaily.com.cn/cndy/2008-12/19/content_7320543.htm, Media Report, including Wikileaks",5,"","", ,0.453865945,8.277036667,,,,,0,Algeria,1,615.0,130.0,Algeria,DZA,DZ,12.0,612.0,Africa,0,0,0,"", , , ,,"","Yue Mingsheng, ",4,6
11,18,1,0,2000,China,"Export-Import Bank of China, Government Agency","",Benin,China Exim Bank approved preferential loan worth 76.5 million RMB for cotton mill,"In March 2000, the Export-Import Bank of China approved a preferential loan worth 76.5 million RMB to finance a cotton mill in Benin. The factory is expecting to ease a growing shortage of cotton textiles in central and western Africa. The loan was the second batch under a 150 million RMB preferential lending package signed between the governments of the two countries in 1998.",Pipeline: Commitment,Loan (excluding debt rescheduling),ODA-like,Development,76500000.0,CNY,21443104.73,9240799.843,320,"Industry, Mining, Construction","http://global.factiva.com/aa/?ref=aprt000020010803dw3o001nr&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://global.factiva.com/aa/?ref=aprt000020010803dw3l001ib&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks",2,"","", ,0.43094505,8.278504167,,2000-03-21T00:00:00,,,0,Benin,1,434.0,236.0,Benin,BEN,BJ,204.0,638.0,Africa,0,0,0,No Information, , , ,,"","Yang Zilin, ",1,7
12,20,1,0,2003,China,"Industrial and Commercial Bank of China (ICBC), State-Owned Company","Zhongxing Technologies (ZTE), State-Owned Company",Algeria,ICBC and European financial institution fund $32 million telecommunications construction and supply project,"ZTE Telecommunications was awarded a $40 million contract in the first quarter of 2003 to build two CDMA wireless local loops (WLL) for a total of 240,000 power lines in Algeria. A Chinese news source reported that the total equipment and installation costs would be $47 million--$40 million is reportedly being underwritten with a 6.5 year tender by Chinese export credit agency Sinosure to Algeria Telecom agreed on in January 2004, and it is also reported that the Industrial and Commercial Bank of China (ICBC) and European financial institution Societe Generale are jointly funding the project. The project was completed for $32 million. Not sure the proportion funded by China. The completion of these WLLs led to another contract signing on January 1, 2005, in which ZTE will build a CDMA network focused primarily in the provinces of Tizi Ouzou, Bouira and Bejaia, that will bring total coverage in Algeria to 95%. See ID# 14734. ",Completion,Loan (excluding debt rescheduling),OOF-like,Commercial, ,"", , ,220,Communications,"http://www.cellular.co.za/news_2005/jan/010704-zte_wins_algerian_cdma_network_c.htm, Other Official Source (non-Donor, non-Recipient); http://www.newsflash.org/2004/02/hl/hl107055.htm, Media Report, including Wikileaks; http://global.factiva.com/aa/?ref=TRAFIN0020041129e0b10001t&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://global.factiva.com/aa/?ref=WDAN000020040317e03h0001f&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://hi.baidu.com/gyyjj/blog/item/6f8122db97dde967d0164e08.html, Other Official Source (non-Donor, non-Recipient); http://www.philstar.com/headlines/44029/zte-corp-china-official-version, Media Report, including Wikileaks",6,"Societi Generale Corporate & Investment Bank, Private Sector","Banque Nationale d'AlgÍ©rie, Private Sector; AlgÍ©riÍ© TÍ©lÍ©com, State-Owned Company",2.0, , ,,,,,0,Algeria,1,615.0,130.0,Algeria,DZA,DZ,12.0,612.0,Africa,0,1,0,"", , , ,,Nationwide,"Wei Qifang, http://www.linkedin.com/pub/qifang-wei/45/160/a99 ",6,8
13,21,1,0,2004,China,"Unspecified Chinese Government Institution, Government Agency","China National Overseas Engineering Corporation (COVEC), State-Owned Company; Botswana Housing Corporation, State-Owned Company",Botswana,China loans 117 million BWP for medium and low cost houses,"On December 8, 2004 Botswana and China signed a 117 million BWP loan agreement. The Minister of Finance and Development Planning, Baledzi Gaolatlhe, said the amount would enable the Botswana Housing Corporation (BHC) to construct 725 medium and low cost houses in Maun, Jwaneng, Gaborone, Lobatse, Francistown, and Palapye. The loan is payable in 15 years at an interest rate of four per cent per annum (debated b/w media report and Botswana gov. document) with a grace period of four years. Other sources reported that The China Overseas Engineering Group Co., Ltd (COVEC) built 424 affordable houses in 2005, which was financed by a concessional loan from the Chinese government. The Botswana government report indicates that 75,703,802 CNY was delivered for the Francistown, Gaborone, and Palapye projects. It is unclear what the current status of the project is.",Implementation,Loan (excluding debt rescheduling),ODA-like,Development,117000000.0,BWP,51378371.41,24931346.16,160,Other Social infrastructure and services,"http://www.mmegi.bw/index.php?sid=10&aid=357&dir=2012/March/Wednesday14, Media Report, including Wikileaks; http://bw.mofcom.gov.cn/aarticle/jmxw/200408/20040800259996.html, Government Source (Donor/Recipient); http://global.factiva.com/aa/?ref=LQAF000020041210e0c80003v&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks; http://www.finance.gov.bw/templates/mfdp/file/File/DEBT%20PUBLISH.pdf, Government Source (Donor/Recipient); http://bodamis.gov.bw/default.aspx, Government Source (Donor/Recipient); http://collection.europarchive.org/tna/20080305120132/http:/dfid.gov.uk/pubs/files/china-dev-africa.pdf, Other Academic (Working Paper, Dissertation)",6,"","Botswana Housing Corporation, State-Owned Company",1.0,0.485249833,4.69288739,,,,,0,Botswana,1,571.0,227.0,Botswana,BWA,BW,72.0,616.0,Africa,0,0,0,Concessional,4.0,15.0,4.0,34,"Maun, Jwaneng, Gaborone, Lobatse, Francistown and Gaborone","Difu Lin, ; Baledzi Gaolatlhe, ",6,8
14,22,0,0,2004,China,"Unspecified Chinese Government Institution, Government Agency","Botswana Housing Corporation, State-Owned Company",Botswana,Grant for human resource training and purchase of equipment,"In December of 2004, Beijing offered the government of Botswana a grant amounting to over P2 million to be used for human resource training and purchase of equipment for the project. The construction of the housing was to be carried out by the Botswana Housing Corporation (BHC). In a 2008 report issued by the Embassy of China in Botswana, it was revealed that short-term training opportunities are offered to Botswana by China, lasting from one week to a year, covering areas of information, agriculture, business and commerce, industry, sport, military, etc. In 2005, 41 officials and experts went to China for training. In 2006, China provided about 150 such opportunities to Botswana. In 2007, China provided more than 160 quotas to Botswana. See project #21 for related project.",Pipeline: Pledge,Grant,ODA-like,Development,2000000.0,BWP,878262.7591,426176.8574,430,Other Multisector,"http://bw.china-embassy.org/eng/sbgx/t404979.htm, Government Source (Donor/Recipient); http://global.factiva.com/aa/?ref=LQAF000020041210e0c80003v&pp=1&fcpil=en&napc=S&sa_from=, Media Report, including Wikileaks",2,"","Botswana Housing Corporation, State-Owned Company",1.0,0.485249833,4.69288739,,,,,0,Botswana,1,571.0,227.0,Botswana,BWA,BW,72.0,616.0,Africa,0,0,0,"", , , ,,"","Difu Lin, ; Baledzi Gaolatlhe, ",3,6